﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI DISALLESTIMENTO DEGLI SPAZI E DEI VOLUMI DELLA FORTEZZA MEDICEA INTERESSATI DALLA MANIFESTAZIONE “AL CASSERO È NATALE” 2023 OLTRE ALLE OPERAZIONI DI TRASPORTO ED IMMAGAZZINAMENTO DEI MATERIALI – AFFIDAMENTO ALLA COOPERATIVA LE ORME DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2024","1","2024","1","0","0","","Dott. Nazario Festeggiato","","12/03/2024","","3","12/03/2024","12/03/2024","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","12/03/2024","31/12/2029"
"0503","ISTITUZIONE LE MURA","AFFIDAMENTO FORNITURA MATERIALE VARIO DI FERRAMENTA PER ALLESTIMENTO DEL VILLAGGIO DI BABBO NATALE IN OCCASIONE DELL'EDIZIONE 2023 DELLA MANIFESTAZIONE ""AL CASSERO È NATALE"".","2023","33","2023","33","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","RASSEGNA ""CASSERO IN ARTE” EDIZIONE 2023 – CONTRIBUTO REGIONE TOSCANA - ACCERTAMENTO.","2023","32","2023","32","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PROMOZIONE MANIFESTAZIONE ""AL CASSERO È NATALE"" EDIZIONE 2023 – AFFIDAMENTO ALLA DITTA A. MANZONI & C. S.P.A. DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","31","2023","31","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","FORNITURA MACCHINA PER LA NEVE DA INSTALLARE PRESSO LA FORTEZZA MEDICEA – AFFIDAMENTO CANTIERE 4 S.R.L.S., IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","30","2023","30","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI COMPILAZIONE E REDAZIONE RELAZIONI SAFETY & SECURITY PER EVENTI ORGANIZZATI NELL'ANNO 2023 DALL'ISTITUZIONE LE MURA – AFFIDAMENTO AL P.I. AGOSTINI FEDERICO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","29","2023","29","0","0","","Dott. Simone Cucinotta","","29/12/2023","","3","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO... È NATALE!"" EDIZIONE 2023 – SERVIZIO CONSISTENTE IN ALLESTIMENTO DEL VILLAGGIO DI BABBO NATALE, ANIMAZIONE E NARRAZIONE, LABORATORI PER BAMBINI E VISITE GUIDATE – AFFIDAMENTO DEL SERVIZIO ALLA COOPERATIVA LE ORME DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","28","2023","28","0","0","","Dott. Simone Cucinotta","","28/12/2023","","3","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER DIRITTI SIAE RELATIVI ALLA FILODIFFUSIONE NELL’AMBITO DELL'EDIZIONE 2023 DELLA MANIFESTAZIONE ""AL CASSERO È NATALE""","2023","27","2023","27","0","0","","Dott. Simone Cucinotta","","28/12/2023","","2","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO È NATALE” EDIZIONE 2023 – SPONSORIZZAZIONE CLODIA COMMERCIALE S.R.L. - CONAD – ACCERTAMENTO.","2023","26","2023","26","0","0","","Dott. Simone Cucinotta","","28/12/2023","","2","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","FORNITURA ED INSTALLAZIONE DI N. 12 PANNELLI IN LEGNO MUNITI DI PIEDISTALLO E N. 1 ARMADIATURA DA COLLOCARE NEGLI SPAZI E VOLUMI DELLA FORTEZZA MEDICEA – AFFIDAMENTO IMPRESA ANTICHERÒ DI BERNABÒ UMBERTO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","25","2023","25","0","0","","Dott. Simone Cucinotta","","12/12/2023","","3","12/12/2023","12/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","12/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI VIGILANZA E SICUREZZA E SERVIZIO DI BIGLIETTERIA MANIFESTAZIONE ""AL CASSERO È NATALE"" EDIZIONE 2023 – AFFIDAMENTO DEL SERVIZIO E NOMINA SUBAGENTE CONTABILE ALLA DITTA MASTER SECURITY S.R.L.S. DI ROCCASTRADA (GR), IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","24","2023","24","0","0","","Dott. Simone Cucinotta","","01/12/2023","","2","01/12/2023","01/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","01/12/2023","31/12/2028"
