﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"0503","ISTITUZIONE LE MURA","EVENTI TEATRALI MURA MEDICEE – AFFIDAMENTO AL CENTRO DI RICERCA E FORMAZIONE TEATRALE TEATRO STUDIO DI GROSSETO.","2022","21","2022","21","0","0","","Felice Carullo","","24/11/2022","","2","14/11/2022","14/11/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","ADEGUAMENTO SCALA IN FERRO CON FORNITURA DI UN CORRIMANO PER L'ACCESSO IN SICUREZZA ALLA GALLERIA LATO SUD DELLA FORTEZZA MEDICEA E RELATIVA PIAZZA BASSA – AFFIDAMENTO A LA FABBRERIA MAREMMANA DI CICERALE ANDREA.","2022","22","2022","22","0","0","","Felice Carullo","","24/11/2022","","2","15/11/2022","15/11/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO... È NATALE!"" BALUARDO FORTEZZA 3-4 DICEMBRE, 8-30 DICEMBRE – AFFIDAMENTO DEL SERVIZIO DI ANIMAZIONE PER N. 12 GIORNATE OLTRE A N. 3 RAPPRESENTAZIONI TEATRALI AL CENTRO DI RICERCA E FORMAZIONE TEATRALE TEATRO STUDIO DI GROSSETO.","2022","24","2022","24","0","0","","Felice Carullo","","02/12/2022","","2","29/11/2022","29/11/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER PAGAMENTO DIRITTI LICENZA PER PROIEZIONE FILM DI ANIMAZIONE ""LE PIÙ BELLE STORIE DI NATALE DI WALT DISNEY"" DA PROIETTARE NEL CORSO DELL'EVENTO “AL CASSERO... È NATALE!” PRESSO IL BALUARDO FORTEZZA – MURA MEDICEE DI GROSSETO.","2022","25","2022","25","0","0","","Felice Carullo","","02/12/2022","","2","01/12/2022","01/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO... È NATALE!"" BALUARDO FORTEZZA 3-4 DICEMBRE, 8-30 DICEMBRE – AFFIDAMENTO DEL SERVIZIO CONSISTENTE IN ALLESTIMENTO DEL VILLAGGIO DI BABBO NATALE, ANIMAZIONE E NARRAZIONE, LABORATORI PER BAMBINI E VISITE GUIDATE.","2022","26","2022","26","0","0","","Felice Carullo","","02/12/2022","","2","01/12/2022","01/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","FORNITURA N. 2 REGISTRATORI DI CASSA PER ACCESSI ALLA FORTEZZA MEDICEA – AFFIDAMENTO A PIGIEMME S.N.C.","2022","27","2022","27","0","0","","Felice Carullo","","02/12/2022","","2","02/12/2022","02/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","02/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE “AL CASSERO… È NATALE” – ACCETTAZIONE SPONSORIZZAZIONE CLODIA COMMERCIALE S.R.L. - CONAD E IMPEGNO DI SPESA.","2022","28","2022","28","0","0","","Felice Carullo","","07/12/2022","","2","07/12/2022","07/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","07/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","RASSEGNA ""CASSERO IN ARTE"" – ACCERTAMENTO IN ENTRATA CONTRIBUTO REGIONE TOSCANA ED IMPEGNI DI SPESA.","2022","29","2022","29","0","0","","Felice Carullo","","09/12/2022","","2","09/12/2022","09/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","09/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","OGGETTO: MANIFESTAZIONE ""AL CASSERO È NATALE” 2022 – COORGANIZZAZIONE EVENTI NATALIZI CON.COR.D.A. - RIMBORSO SPESE ANTICIPATE.","2022","30","2022","30","0","0","","Felice Carullo","","13/12/2022","","2","13/12/2022","13/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","13/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PULIZIE E FACCHINAGGIO RIFERITO A VOLUMI E SPAZI ASSEGNATI ALL'ISTITUZIONE “LE MURA” DI GROSSETO – IMPEGNO DI SPESA PERIODO MANIFESTAZIONE “AL CASSERO… È NATALE”.","2022","31","2022","31","0","0","","Felice Carullo","","14/12/2022","","2","14/12/2022","14/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","14/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI VIGILANZA MANIFESTAZIONE ""AL CASSERO... È NATALE"" – AFFIDAMENTO A MASTER SECURITY SERVICE S.R.L.","2022","32","2022","32","0","0","","Felice Carullo","","14/12/2022","","2","14/12/2022","14/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","14/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","AFFIDAMENTO DEL SERVIZIO DI COMUNICAZIONE SU STAMPA E SOCIAL MEDIA PER L’EVENTISTICA DELL’ISTITUZIONE LE MURA - IMPEGNO DI SPESA.","2022","33","2022","33","0","0","","Felice Carullo","","22/12/2022","","2","22/12/2022","22/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","22/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER PROMOZIONE MANIFESTAZIONE “AL CASSERO... È NATALE!” PRESSO IL BALUARDO FORTEZZA – MURA MEDICEE DI GROSSETO.","2022","34","2022","34","0","0","","Felice Carullo","","22/12/2022","","2","22/12/2022","22/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","22/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","AFFIDAMENTO DEL SERVIZIO DI DOCUMENTAZIONE AUDIOVISIVA DELL’EVENTISTICA NATALIZIA DELL’ISTITUZIONE LE MURA ED IMPEGNO DI SPESA.","2022","35","2022","35","0","0","","Felice Carullo","","22/12/2022","","2","22/12/2022","22/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","22/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","ASSEGNAZIONE IN CONCESSIONE A TITOLO ONEROSO DEGLI SPAZI E VOLUMI INSISTENTI NELLA PIAZZA BASSA DEL BALUARDO “LA CAVALLERIZZA” FIANCO OVEST – DETERMINAZIONE A CONTRARRE.","2022","36","2022","36","0","0","","Felice Carullo","","30/12/2022","","6","30/12/2022","30/12/2022","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","30/12/2022","31/12/2027"
"0503","ISTITUZIONE LE MURA","AVVISO PUBBLICO PER L'AFFIDAMENTO DI UNA CONCESSIONE AMMINISTRATIVA PLURIENNALE A TITOLO ONEROSO DEGLI SPAZI E VOLUMI INSISTENTI NELLA PIAZZA BASSA DEL BALUARDO ""LA CAVALLERIZZA"" FIANCO OVEST – MODIFICA.","2023","1","2023","1","0","0","","Felice Carullo","","19/01/2023","","2","19/01/2023","19/01/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","19/01/2023","31/12/2028"
